﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castellfollit de Riubregós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:080608&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;16;6;..;..;23
2022;..;21;7;..;..;29
2021;..;21;6;..;..;28
2020;..;22;6;..;..;29
2019;..;22;6;..;..;29
2018;..;20;6;..;..;27
2017;..;20;7;..;..;28
2016;..;20;7;..;..;28
2014;..;21;10;..;..;32
2013;..;18;11;..;..;30
2012;..;20;12;..;..;33
2011;..;19;11;..;..;32

