﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Torroella de Fluvià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:171984&lang=es
;2009
   Total;
 titulars;
 total;34
 homes;25
 dones;9
 titulars caps d'explotació;
 total;30
 homes;23
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;12
 homes;7
 dones;5
 titulars caps d'explotació;
 total;11
 homes;6
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;14
 homes;13
 dones;1
               Sense dedicació;
 titulars;
 total;1
 homes;1
 dones;0

