﻿Población. Por la relación con la actividad económica, sexo y edad
Vilalba Sasserra. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:083067&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;9;23;0;0;0;3;8;11;17;17;34;17;17;34
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;9;23;0;0;0;0;0;0;14;9;23;14;9;23
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;10;17;0;0;0;0;1;1;7;11;18;7;11;18
De 15 a 19 años;5;2;7;1;0;1;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;9;8;17
De 20 a 24 años;21;14;35;0;0;0;1;0;1;22;14;36;0;0;0;0;0;0;0;0;0;2;5;7;0;1;1;1;0;1;3;6;9;25;20;45
De 25 a 29 años;35;29;64;0;0;0;0;2;2;35;31;66;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;35;33;68
De 30 a 34 años;27;20;47;0;1;1;0;2;2;27;23;50;0;0;0;0;0;0;1;0;1;0;4;4;0;1;1;0;2;2;1;7;8;28;30;58
De 35 a 39 años;25;10;35;0;0;0;0;2;2;25;12;37;0;0;0;0;0;0;0;0;0;0;1;1;0;4;4;2;0;2;2;5;7;27;17;44
De 40 a 44 años;12;10;22;0;0;0;0;3;3;12;13;25;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;4;4;12;17;29
De 45 a 49 años;17;9;26;0;0;0;0;0;0;17;9;26;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;1;2;3;18;11;29
De 50 a 54 años;10;8;18;0;0;0;2;0;2;12;8;20;0;0;0;1;0;1;0;1;1;0;0;0;0;3;3;1;0;1;2;4;6;14;12;26
De 55 a 59 años;11;8;19;0;0;0;1;3;4;12;11;23;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;7;7;12;18;30
De 60 a 64 años;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;2;2;4;1;0;1;0;0;0;0;1;1;0;0;0;3;3;6;11;5;16
65 años o más;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;21;18;39;1;1;2;0;0;0;0;6;6;1;3;4;23;28;51;25;29;54
Total;173;113;286;1;1;2;4;12;16;178;126;304;0;0;0;24;21;45;4;3;7;40;46;86;0;27;27;8;14;22;76;111;187;254;237;491

