﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Montoliu de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:251425&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;464;197;190;0;7;0;267;97;82;65;13;10
Catalunya;419;175;171;0;4;0;244;88;76;59;11;10
Barcelona;8;6;6;0;0;0;2;0;1;1;0;0
Girona;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;410;169;165;0;4;0;241;88;75;58;11;9
Tarragona;1;0;0;0;0;0;1;0;0;0;0;1
Resta de l'Estat;32;16;15;0;1;0;16;6;3;6;1;0
Andalusia;18;6;6;0;0;0;12;4;3;4;1;0
Aragó;3;3;3;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;2;1;0;1;0;0;0;0;0;0;0
Catella i Lleó;1;1;1;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;2;1;1;0;0;0;1;1;0;0;0;0
Extremadura;3;1;1;0;0;0;2;1;0;1;0;0
Galicia;1;1;1;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;1;0;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;13;6;4;0;2;0;7;3;3;0;1;0

