﻿Població. Per sexe
Masllorenç
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:430799
;Homes;Dones;Total
2023;319;255;574
2022;299;247;546
2021;272;232;504
2011;281;238;519
2001;218;211;429
1996;208;211;419
1991;193;183;376
1986;192;200;392
1981;196;222;418
1975;228;235;463

