﻿Població ocupada. Per divisió d'activitat econòmica de l'establiment, sexe i situació professional
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17972&t=201100
;Homes. Treballador per compte propi;Homes. Treballador per compte d'altri;Homes. Una altra situació;Homes. Total;Dones. Treballador per compte propi;Dones. Treballador per compte d'altri;Dones. Una altra situació;Dones. Total;Total. Treballador per compte propi;Total. Treballador per compte d'altri;Total. Una altra situació;Total. Total
Agricultura, ramaderia, caça i serveis relacionats;14783;25500;197;40480;4799;4539;37;9375;19582;30039;234;49855
Silvicultura i explotació forestal;655;1824;9;2488;77;231;0;308;732;2055;9;2796
Pesca i aqüicultura;781;981;4;1766;82;76;0;158;863;1057;4;1924
Extracció antracita, hulla i lignit;0;12;0;12;0;5;0;5;0;17;0;17
Extracció petroli brut i de gas natural;0;17;0;17;0;2;0;2;0;19;0;19
Extracció minerals metàl·lics;0;3;0;3;0;1;0;1;0;4;0;4
Extracció minerals no metàl·lics ni energètics;93;1693;9;1795;45;172;1;218;138;1865;10;2013
Activitats suport a les indústries extractives;6;24;0;30;5;20;0;25;11;44;0;55
Indústries de productes alimentaris;2319;43780;313;46412;1435;29091;86;30612;3754;72871;399;77024
Fabricació begudes;372;5815;2;6189;178;2416;1;2595;550;8231;3;8784
Indústries tabac;0;34;0;34;0;6;0;6;0;40;0;40
Indústries tèxtils;829;8935;17;9781;632;7284;13;7929;1461;16219;30;17710
Confecció peces de vestir;1028;2695;11;3734;1674;6248;41;7963;2702;8943;52;11697
Indústria cuir i calçat;130;1231;3;1364;96;1913;1;2010;226;3144;4;3374
"Indústries fusta i suro, exc. mobles; cistelleria";2010;4969;49;7028;331;1079;4;1414;2341;6048;53;8442
Indústries paper;296;8615;13;8924;180;3256;5;3441;476;11871;18;12365
Arts gràfiques i suports enregistrats;2043;10092;40;12175;970;4966;24;5960;3013;15058;64;18135
Coqueries i refinació del petroli;10;713;0;723;4;178;0;182;14;891;0;905
Indústries químiques;575;21008;6;21589;334;11576;2;11912;909;32584;8;33501
Fabricació productes farmacèutics;84;11917;2;12003;80;11907;1;11988;164;23824;3;23991
Fabricació de productes de cautxú i matèries plàstiques;718;15198;19;15935;322;7843;18;8183;1040;23041;37;24118
Indústries d'altres productes minerals no metàl·lics;845;8243;18;9106;280;1764;3;2047;1125;10007;21;11153
Metal·lúrgia;820;7054;17;7891;196;1320;0;1516;1016;8374;17;9407
