﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:081213
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;19;9;28;6;5;11;39;44;83;55;114;169;131;268;399;11;2;13;356;75;431;160;90;250;180;52;232;2;1;3;959;660;1619
De 20 a 24 anys;84;46;130;98;191;289;243;296;539;214;447;661;361;844;1205;36;9;45;890;221;1111;535;289;824;486;150;636;9;2;11;2956;2495;5451
De 25 a 29 anys;232;144;376;335;464;799;533;582;1115;334;603;937;447;770;1217;60;7;67;1107;285;1392;749;346;1095;436;233;669;5;2;7;4238;3436;7674
De 30 a 34 anys;339;161;500;353;422;775;518;419;937;290;447;737;454;510;964;96;8;104;1073;285;1358;773;340;1113;416;226;642;5;2;7;4317;2820;7137
De 35 a 39 anys;375;146;521;294;292;586;391;326;717;227;334;561;359;458;817;91;5;96;938;260;1198;685;287;972;323;270;593;5;2;7;3688;2380;6068
De 40 a 44 anys;392;172;564;231;292;523;353;224;577;238;281;519;336;394;730;77;13;90;931;283;1214;641;340;981;299;243;542;2;2;4;3500;2244;5744
De 45 a 49 anys;309;125;434;210;203;413;255;169;424;181;194;375;246;332;578;61;6;67;941;285;1226;515;275;790;224;267;491;1;2;3;2943;1858;4801
De 50 a 54 anys;306;117;423;146;115;261;200;112;312;156;138;294;218;259;477;43;6;49;895;241;1136;422;219;641;179;228;407;2;0;2;2567;1435;4002
De 55 a 59 anys;239;89;328;96;60;156;158;71;229;104;67;171;165;214;379;31;1;32;679;135;814;332;116;448;157;197;354;0;0;0;1961;950;2911
De 60 a 64 anys;113;57;170;40;25;65;58;28;86;37;30;67;75;79;154;28;5;33;283;52;335;140;29;169;85;89;174;0;0;0;859;394;1253
De 65 anys i més;46;22;68;13;2;15;12;16;28;15;17;32;31;37;68;8;2;10;51;46;97;25;26;51;20;51;71;0;0;0;221;219;440
Total;2454;1088;3542;1822;2071;3893;2760;2287;5047;1851;2672;4523;2823;4165;6988;542;64;606;8144;2168;10312;4977;2357;7334;2805;2006;4811;31;13;44;28209;18891;47100

