﻿Titulars persona física per edat i sexe
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:250479&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;127;180
 homes;114;176
 dones;13;4
 titulars caps explotació;;
 total;116;180
 homes;111;176
 dones;5;4
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;9
 dones;0;0
 titulars caps explotació;;
      homes;6;9
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;12
 dones;1;0
 titulars caps explotació;;
      homes;9;12
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;11;7
 dones;0;1
 titulars caps explotació;;
      homes;10;7
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;14;20
 dones;1;0
 titulars caps explotació;;
      homes;14;20
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;23
 dones;5;0
 titulars caps explotació;;
      homes;7;23
    dones;4;0
                   De 55 a 59 anys;;
 titulars;;
  homes;17;28
 dones;1;2
 titulars caps explotació;;
      homes;17;28
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;19;37
 dones;4;0
 titulars caps explotació;;
      homes;18;37
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;29;37
 dones;1;1
 titulars caps explotació;;
      homes;28;37
    dones;0;1

