﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:170139&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;452;419;425;350;6;458
Girona;1637;1511;1478;1298;15;1652
Lleida;15;12;12;9;0;15
Tarragona;12;10;11;5;0;12
Andalusia;523;324;318;204;27;550
Aragó;27;23;22;14;0;27
Astúries;7;4;5;3;0;7
Balears;4;4;4;2;0;4
Canàries;3;1;1;0;1;4
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;40;23;24;11;1;41
Catella i Lleó;29;20;21;12;2;31
Comunitat Valenciana;17;13;14;13;0;17
Extremadura;39;23;23;16;3;42
Galícia;21;16;16;10;3;24
Madrid;23;19;20;11;3;26
Múrcia;11;11;11;7;0;11
Navarra;1;0;1;0;1;2
País Basc;6;5;5;3;0;6
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;2;2;0;0;2
Estranger;299;163;171;124;154;453
Total;3169;2603;2584;2092;216;3385

