﻿Parcel·lació
Roda de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081831&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;6;25;40
 superfície total;72;73;102
 nombre parcel·les;51;89;96
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;4;9
 superfície total;1;1;6
 nombre parcel·les;1;4;9
 2 a 3 parcel·les;;;
  explot.;1;14;26
 superfície total;16;20;77
 nombre parcel·les;3;35;60
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;5;3
 superfície total;4;10;5
 nombre parcel·les;8;20;13
 6 a 14 parcel·les;;;
  explot.;1;1;2
 superfície total;13;10;15
 nombre parcel·les;11;10;14
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;38;32;0
 nombre parcel·les;28;20;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

