﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Franqueses del Vallès, les. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:080863&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;48;234;279;210;45;0;261;426;24;63;15;30;13353;14994
Hombres;6;18;111;120;123;18;0;126;189;9;18;6;12;6627;7380
Mujeres;6;30;123;159;87;27;0;138;234;15;42;9;18;6726;7611
Extranjera;0;6;18;12;12;0;0;12;12;0;3;0;3;1668;1749
Hombres;0;6;12;9;9;0;0;6;6;0;0;0;3;951;999
Mujeres;0;3;6;3;3;0;0;6;9;0;0;0;0;720;750
Total;9;57;252;294;222;45;0;270;441;21;63;15;33;15021;16740
Hombres;6;24;123;129;132;18;0;129;195;6;18;6;15;7575;8376
Mujeres;3;33;129;165;93;27;0;144;243;15;45;9;18;7443;8361

