﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Torrelles de Foix. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082883&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;0;0;5;35
Enginyers tècnics, pèrits i ajudants titulats;20;5;0;5;30
Caps administratius i de taller;30;0;0;0;30
Ajudants no titulats;35;10;0;0;45
Oficials administratius;85;15;0;10;110
Subalterns;45;15;5;0;65
Auxiliars administratius;55;35;0;5;95
Oficials de primera i de segona;150;15;5;0;165
Oficials de tercera i especialistes;80;20;5;0;105
Peons;75;35;20;0;130
No procedent i altres;0;5;0;5;15
Total;600;150;35;35;825

