﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Peramola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:251654
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;62;0;0;62
06/2020;59;0;0;59
03/2020;57;0;0;57
12/2019;63;0;0;63
09/2019;69;0;0;69
06/2019;76;0;0;76
03/2019;52;0;0;52
12/2018;56;0;0;56
09/2018;65;0;0;65
06/2018;65;0;0;65
03/2018;57;0;0;57
12/2017;55;0;0;55
09/2017;61;0;0;61
06/2017;66;0;0;66
03/2017;50;0;0;50
12/2016;60;0;0;60
09/2016;66;0;0;66
06/2016;75;0;0;75
03/2016;53;0;0;53
12/2015;41;0;0;41
09/2015;58;0;0;58
06/2015;62;0;0;62
03/2015;47;0;0;47
12/2014;45;0;0;45
09/2014;42;0;0;42
06/2014;47;0;0;47
03/2014;33;0;0;33
12/2013;36;0;0;36
09/2013;39;0;0;39
06/2013;40;0;0;40
03/2013;31;0;0;31
12/2012;39;0;0;39
09/2012;38;0;0;38
06/2012;46;0;0;46
03/2012;40;0;0;40
12/2011;41;0;0;41
09/2011;76;0;0;76
06/2011;72;0;0;72
03/2011;70;0;0;70
12/2010;70;0;0;70
09/2010;76;0;0;76
06/2010;73;0;0;73
03/2010;73;0;0;73
12/2009;90;0;0;90
09/2009;84;0;0;84
06/2009;94;0;0;94
03/2009;79;0;0;79
12/2008;91;0;0;91
09/2008;96;0;0;96
06/2008;49;52;0;101
03/2008;93;0;0;93

