﻿Conreus herbacis: cereals per a gra
Olost
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:081496&lang=en
;2009
     Total;
 explot.;41
 ha;647
      Secà;
 explot.;41
 ha;647
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;19
 ha;260
 secà;
 explot.;19
 ha;260
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;9
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;35
 ha;339
 secà;
 explot.;35
 ha;339
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;1
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;4
 ha;37
 secà;
 explot.;4
 ha;37
 regadiu;
 explot.;0
 ha;0

