﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Santa Margarida i els Monjos. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:082515&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;132;138;270;51;36;87;186;174;357
2019;108;90;198;96;57;156;207;150;354
2018;114;102;213;33;39;75;150;141;288
2017;78;90;168;48;33;81;126;120;246
2016;87;81;168;18;36;54;102;117;219
2011-2015;339;285;624;99;90;189;441;375;816
2001-2010;645;693;1341;120;123;243;765;816;1584
1991-2000;333;339;672;15;12;24;348;348;696
1981-1990;213;198;411;3;0;6;216;201;417
Antes de 1981;345;417;762;0;0;0;348;417;762
Siempre ha vivido;948;846;1797;78;54;132;1026;903;1926
Total;3345;3279;6624;564;483;1047;3912;3759;7671

