﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Miquel de Fluvià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171753&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;28;13;..;..;42
2022;..;26;14;..;..;41
2021;..;27;12;..;..;40
2020;..;26;11;..;..;38
2019;..;26;11;..;..;40
2018;..;27;11;..;..;41
2017;..;24;10;..;..;37
2016;4;23;10;..;..;37
2014;6;26;9;..;..;41
2013;5;22;9;..;..;37
2012;4;23;10;..;..;38
2011;..;23;10;..;..;37

