﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Viladrau
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:172207&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;5;30;115;155
03/2024 (p);10;5;30;110;150
12/2023 (p);10;5;30;110;150
09/2023 (p);10;5;25;115;155
06/2023 (p);10;5;30;110;155
03/2023 (p);10;5;30;110;150
12/2022 (p);10;5;30;110;155
09/2022 (p);10;5;30;110;155
06/2022 (p);10;5;30;110;155
03/2022 (p);10;0;30;110;150
12/2021 (p);10;0;30;110;150
09/2021 (p);10;0;30;110;145
06/2021 (p);10;0;25;105;140
03/2021 (p);10;0;25;100;135
12/2020 (p);5;0;25;100;135

