﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:081846
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1408;1608;3016;1197;1400;2597;648;596;1244;..;..;..;..;..;..;211;208;419
De 5 a 9 anys;2289;2122;4411;2279;2087;4366;1948;1910;3858;1888;1806;3694;1476;1506;2982;..;..;..
De 10 a 14 anys;1924;1825;3749;1924;1825;3749;1870;1774;3644;1893;1787;3680;1749;1774;3523;0;0;0
De 15 a 19 anys;1797;1666;3463;1797;1613;3410;1767;1613;3380;1785;1613;3398;1731;1603;3334;0;..;..
De 20 a 24 anys;1995;1897;3892;1995;1726;3721;1742;1684;3426;1902;1713;3615;1633;1618;3251;0;..;..
De 25 a 29 anys;2422;2516;4938;2385;2436;4821;2181;2104;4285;2247;2181;4428;1874;2009;3882;..;..;..
De 30 a 34 anys;3682;3422;7104;3477;3255;6732;2766;2920;5685;2974;3096;6070;2502;2753;5256;..;..;372
De 35 a 39 anys;3892;3610;7503;3823;3515;7339;3344;2906;6250;3587;3155;6742;2923;2666;5589;..;..;..
De 40 a 44 anys;3146;3073;6219;3048;2969;6018;1958;1997;3955;2558;2602;5160;1565;1532;3097;..;..;201
De 45 a 49 anys;2886;2713;5599;2811;2612;5423;1693;1703;3396;2175;2189;4364;954;1028;1982;..;..;176
De 50 a 54 anys;2441;2457;4898;2321;2370;4691;1465;1499;2964;1848;1899;3747;645;851;1497;..;..;207
De 55 a 59 anys;2034;2190;4224;1940;1997;3937;971;1038;2009;1384;1380;2764;445;513;958;..;..;287
De 60 a 64 anys;1843;1881;3724;1692;1754;3445;879;754;1632;1146;1143;2289;405;370;774;..;..;278
De 65 a 69 anys;1404;1514;2918;1337;1344;2681;801;647;1448;904;829;1733;305;253;558;..;169;237
De 70 a 74 anys;1020;1071;2091;903;961;1865;441;313;755;561;393;954;..;..;244;..;..;226
De 75 a 79 anys;875;1025;1899;769;835;1604;283;421;704;401;394;795;..;169;297;..;190;295
De 80 a 84 anys;477;939;1416;424;764;1188;231;460;691;215;429;644;..;265;393;..;175;228
De 85 anys i més;362;712;1073;285;576;860;161;423;584;159;422;581;..;247;329;..;..;213
Total;35896;36240;72136;34408;34038;68446;25148;24762;49910;27671;27138;54810;18677;19315;37992;1488;2202;3690

