﻿Població de 16 anys i més, soltera i no soltera, segons sexe i nacionalitat. Dones
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2935
;Soltera;No soltera;Total
Espanyola;;;
actives;488,2;886,4;1374,7
inactives;219,3;1088,0;1307,4
total;707,6;1974,5;2682,1
Estrangera;;;
actives;108,1;158,1;266,2
inactives;44,0;102,6;146,7
total;152,1;260,8;412,9
Total;;;
actives;596,3;1044,6;1640,9
inactives;263,4;1190,7;1454,1
total;859,7;2235,3;3095,0

