﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vallirana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:082956&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;36;84;123
De 31 a 45 m²;189;135;324
De 46 a 60 m²;549;174;723
De 61 a 75 m²;792;165;960
De 76 a 90 m²;834;153;987
De 91 a 105 m²;642;129;771
De 106 a 120 m²;555;111;663
De 121 a 150 m²;942;171;1113
De 151 a 180 m²;441;93;534
Más de 180 m²;426;129;558
No consta;33;168;201
Total;5433;1518;6948

