﻿Population. By year of arrival in the municipality
Caseres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430419&lang=en
;2021
2020;6
2019;3
2018;9
2017;6
2016;0
2011-2015;12
2001_2010;18
1991-2000;12
1981-1990;21
Before 1981;30
He has always lived there;108
Total;225

