﻿Population aged 15 and over. By level of education attained, place of birth and sex
Roda de Ter. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081831&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;567;1729;1048;1233;4577
Males;225;948;550;511;2234
Females;342;781;498;722;2343
Foreign;273;349;177;134;933
Males;144;219;99;53;515
Females;129;130;78;81;418
Total;840;2078;1225;1367;5510
Males;369;1167;649;564;2749
Females;471;911;576;803;2761

