﻿Distribució de la superfície agrícola utilitzada (SAU)
Montferri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430897&lang=es
;2020
    SAU;
 explot.;47
 ha;641
     Terres llaurades;
 total;
 explot.;47
 ha;640
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;7
 guarets (inclou terres sembrades per a adob en verd);
 explot.;25
 ha;47
 conreus llenyosos permanents a l'aire lliure;
 explot.;47
 ha;586
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

