﻿Población ocupada. Por situación profesional, sexo y edad
Torà. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:252234&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;0;2;0;0;0;0;0;0;4;1;5;9;3;12;0;0;0;15;4;19
De 20 a 24 años;0;0;0;3;0;3;0;0;0;0;0;0;15;20;35;7;11;18;0;0;0;25;31;56
De 25 a 29 años;1;1;2;5;3;8;0;0;0;0;0;0;20;20;40;9;5;14;0;0;0;35;29;64
De 30 a 34 años;5;1;6;10;2;12;0;0;0;1;1;2;22;18;40;2;5;7;0;0;0;40;27;67
De 35 a 39 años;5;0;5;11;13;24;1;0;1;0;0;0;20;19;39;6;4;10;0;0;0;43;36;79
De 40 a 44 años;7;2;9;12;3;15;1;0;1;1;0;1;22;20;42;3;5;8;0;0;0;46;30;76
De 45 a 49 años;3;0;3;4;2;6;2;0;2;0;1;1;26;19;45;1;1;2;0;0;0;36;23;59
De 50 a 54 años;3;3;6;10;3;13;1;0;1;1;0;1;16;12;28;2;2;4;0;0;0;33;20;53
De 55 a 59 años;6;1;7;4;4;8;0;0;0;0;0;0;16;12;28;0;1;1;0;0;0;26;18;44
De 60 a 64 años;1;0;1;6;1;7;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;10;5;15
65 años o más;0;0;0;2;2;4;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;4;3;7
Total;31;8;39;69;33;102;5;0;5;3;2;5;166;145;311;39;38;77;0;0;0;313;226;539

