﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=com:31&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;498;705;1206
De 1900 a 1920;1101;1143;2244
De 1921 a 1940;309;261;570
De 1941 a 1950;255;174;429
De 1951 a 1960;459;237;696
De 1961 a 1970;1071;489;1560
De 1971 a 1980;2064;939;3003
De 1981 a 1990;1236;498;1731
De 1991 a 2000;1284;1080;2361
De 2001 a 2010;1497;1770;3267
De 2011 a 2020;180;279;459
No consta;666;840;1506
Total;10617;8415;19032

