﻿Población. Por año de llegada a España y sexo
Sant Pol de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:082359&lang=es
;Hombres;Mujeres;Total
2020;42;33;75
2019;69;57;123
2018;33;42;75
2017;45;36;81
2016;24;24;48
2011-2015;45;57;102
2001-2010;150;168;318
1991-2000;42;36;78
1981-1990;18;15;36
Antes de 1981;18;21;39
Siempre ha vivido;2259;2292;4551
Total;2742;2778;5520

