﻿Population at 1 January. By sex and age year by year
Barcelona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080193&lang=en
;Males;Females;Total
0 years;5721;5446;11167
1 year;5819;5500;11319
2 years;5957;5609;11566
3 years;6091;5859;11950
4 years;6459;6091;12550
5 years;6629;6245;12874
6 years;6742;6548;13290
7 years;6828;6402;13230
8 years;6674;6404;13078
9 years;6994;6618;13612
10 years;6992;6619;13611
11 years;6994;6570;13564
12 years;7131;6540;13671
13 years;7455;6898;14353
14 years;7183;6666;13849
15 years;7126;6921;14047
16 years;7131;6885;14016
17 years;7227;6873;14100
18 years;7351;7008;14359
19 years;7473;7172;14645
20 years;7618;7209;14827
21 years;8268;7698;15966
22 years;8355;8299;16654
23 years;8721;8534;17255
24 years;9428;9613;19041
25 years;10077;10250;20327
26 years;10645;11136;21781
27 years;11308;12027;23335
28 years;12065;12658;24723
29 years;12922;13126;26048
30 years;12749;13085;25834
31 years;13142;13004;26146
32 years;12922;12772;25694
33 years;12501;12598;25099
34 years;12661;12044;24705
35 years;12288;12215;24503
36 years;12267;11900;24167
37 years;12217;12224;24441
38 years;12311;12111;24422
39 years;12520;12191;24711
40 years;12663;12151;24814
41 years;12779;12478;25257
42 years;12727;12642;25369
43 years;13145;12700;25845
44 years;12926;12729;25655
45 years;13007;12924;25931
46 years;13086;12789;25875
47 years;12657;12751;25408
48 years;12320;12558;24878
49 years;11946;12269;24215
50 years;11772;11830;23602
51 years;11430;11850;23280
52 years;10949;11532;22481
53 years;10830;11406;22236
54 years;10492;11554;22046
55 years;10580;11445;22025
56 years;10454;11706;22160
57 years;10526;11679;22205
58 years;9733;11198;20931
59 years;9632;10996;20628
60 years;9097;10884;19981
61 years;9169;10737;19906
62 years;8946;10624;19570
63 years;8742;10559;19301
64 years;8389;10234;18623
65 years;7889;9859;17748
66 years;7701;9562;17263
67 years;7120;9087;16207
68 years;7116;9168;16284
69 years;7014;9059;16073
70 years;6583;8646;15229
71 years;6562;8749;15311
72 years;6876;9159;16035
73 years;6919;9530;16449
74 years;6458;8705;15163
75 years;6034;8488;14522
76 years;6311;8752;15063
77 years;5874;8304;14178
78 years;5531;7882;13413
79 years;4632;6612;11244
80 years;4350;6527;10877
81 years;5238;7640;12878
82 years;2885;4514;7399
83 years;3278;5145;8423
84 years;3541;6221;9762
85 years;3542;6340;9882
86 years;3180;5796;8976
87 years;2864;5350;8214
88 years;2511;5122;7633
89 years;2216;4657;6873
90 years;1822;4152;5974
91 years;1537;3750;5287
92 years;1149;2943;4092
93 years;948;2391;3339
94 years;633;2037;2670
95 years;460;1646;2106
96 years;320;1275;1595
97 years;216;891;1107
98 years;152;613;765
99 years;100;388;488
100 years and over;153;766;919
Total;778674;857519;1636193

