﻿Migracions. Totals
Puigdàlber
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:081748&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28;36;40;22;35;21;17;22;28;13;17;19;38;31;39;47;81;17;21;25;37;19;24;11;11
 emigracions;27;35;21;22;17;13;26;47;29;18;31;20;34;23;24;13;11;24;23;19;8;23;8;15;7
 saldo migratori;1;1;19;0;18;8;-9;-25;-1;-5;-14;-1;4;8;15;34;70;-7;-2;6;29;-4;16;-4;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;0;1;2;0;4;2;1;5;0;2;4;2;3;3;2;4;0;3;6;1;0;3;0;0
 emigracions;0;0;0;0;12;5;1;4;3;1;2;5;4;1;2;2;0;0;0;1;0;0;2;1;0
 saldo migratori;3;0;1;2;-12;-1;1;-3;2;-1;0;-1;-2;2;1;0;4;0;3;5;1;0;1;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);4;3;3;1;10;0;5;2;0;3;0;0;0;2;1;0;0;1;1;0;0;0;0;0
 emigracions;3 (b);0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;8;4;3;-1;1;10;0;5;2;0;3;0;-1;0;2;1;0;-1;1;1;0;..;..;..;..
          Saldo migratori total;12;5;23;1;7;17;-8;-23;3;-6;-11;-2;1;10;18;35;74;-8;2;12;30;..;..;..;..

