﻿Población. Por lugar de nacimiento, sexo y edad
Mura. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:081398&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;1;2;0;0;0;0;0;0;1;1;2
De 5 a 9 años;6;4;10;0;0;0;0;1;1;6;5;11
De 10 a 14 años;4;7;11;0;0;0;0;1;1;4;8;12
De 15 a 19 años;7;8;15;2;0;2;0;0;0;9;8;17
De 20 a 24 años;3;6;9;0;0;0;0;0;0;3;6;9
De 25 a 29 años;2;2;4;0;0;0;0;0;0;2;2;4
De 30 a 34 años;5;2;7;0;1;1;1;3;4;6;6;12
De 35 a 39 años;0;3;3;0;1;1;0;0;0;0;4;4
De 40 a 44 años;10;3;13;0;2;2;0;1;1;10;6;16
De 45 a 49 años;12;11;23;1;1;2;0;0;0;13;12;25
De 50 a 54 años;14;6;20;0;0;0;1;0;1;15;6;21
De 55 a 59 años;10;9;19;0;1;1;2;0;2;12;10;22
De 60 a 64 años;11;9;20;0;1;1;0;0;0;11;10;21
De 65 a 69 años;5;5;10;2;4;6;0;0;0;7;9;16
De 70 a 74 años;10;3;13;0;0;0;0;0;0;10;3;13
De 75 a 79 años;2;8;10;0;0;0;0;0;0;2;8;10
De 80 a 84 años;2;2;4;0;0;0;0;0;0;2;2;4
85 años o más;4;4;8;0;0;0;0;0;0;4;4;8
Total;108;93;201;5;11;16;4;6;10;117;110;227

