﻿Population. By relation to economic activity, marital status and sex
Farrera. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250899&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;13;4;17;12;6;18;0;0;0;1;1;2;0;0;0;26;11;37
Unemployed population looking for their first job;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Unemployed population that has worked before;3;4;7;2;1;3;0;0;0;0;0;0;0;0;0;5;5;10
Total active population;16;9;25;14;7;21;0;0;0;1;1;2;0;0;0;31;17;48
Militar service;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Retired and pensioner population;3;1;4;6;4;10;2;3;5;0;0;0;0;0;0;11;8;19
Population with permanent disability;0;1;1;2;1;3;0;0;0;0;0;0;0;0;0;2;2;4
Student population;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17
Homemakers;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Population with another situation of inactivity;6;0;6;0;3;3;0;0;0;0;0;0;0;0;0;6;3;9
Total inactive population;19;9;28;8;11;19;2;3;5;0;0;0;0;0;0;29;23;52
Total;35;18;53;22;18;40;2;3;5;1;1;2;0;0;0;60;40;100

