﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251713
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;44;2;0;0;4;48
Sense estudis;297;231;202;55;5;302
Primer grau;598;545;533;225;5;603
ESO,EGB, Batx. elemental;697;664;656;432;2;699
FP grau mitjà;144;141;140;122;1;145
FP grau superior;138;136;136;126;0;138
Batxillerat superior;304;298;302;279;1;305
Diplomatura;158;155;157;152;1;159
Llicenciatura i doctorat;141;141;141;134;0;141
Total;2521;2313;2267;1525;19;2540

