﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081402&lang=en
;Espanyola;Estrangera;Total
05/2024;2635;210;2845
04/2024;2625;205;2830
03/2024;2615;205;2815
02/2024;2605;205;2810
01/2024;2570;200;2765
12/2023;2580;205;2785
11/2023;2650;210;2860
10/2023;2645;200;2850
09/2023;2630;200;2830
08/2023;2550;190;2740
07/2023;2565;190;2755
06/2023;2620;195;2815
05/2023;2620;180;2800
04/2023;2615;180;2795
03/2023;2630;180;2810
02/2023;2590;175;2765
01/2023;2580;170;2750
12/2022;2590;170;2765
11/2022;2630;170;2800
10/2022;2615;160;2775
09/2022;2600;165;2765
08/2022;2565;155;2720
07/2022;2620;160;2780
06/2022;2615;155;2770
05/2022;2625;150;2770
04/2022;2615;150;2770
03/2022;2600;160;2755
02/2022;2575;150;2730
01/2022;2595;150;2745
12/2021;2590;152;2742
11/2021;2625;163;2788
10/2021;2606;164;2770
09/2021;2583;158;2741
08/2021;2530;155;2685
07/2021;2595;161;2756
06/2021;2616;157;2773
05/2021;2586;152;2738
04/2021;2570;152;2722
03/2021;2540;150;2690
02/2021;2577;145;2722
01/2021;2581;144;2725
12/2020;2552;141;2693
11/2020;2616;141;2757
10/2020;2594;142;2736
09/2020;2567;141;2708
08/2020;2496;138;2634
07/2020;2497;139;2636
06/2020;2526;138;2664
05/2020;2542;138;2680
03/2020;2535;136;2671
12/2019;2626;135;2761
09/2019;2638;132;2770
06/2019;2659;134;2793
03/2019;2638;130;2768
12/2018;2586;129;2715
09/2018;2592;128;2720
06/2018;2607;125;2732
03/2018;2574;124;2698
12/2017;2542;111;2653
09/2017;2579;112;2691
06/2017;2549;108;2657
03/2017;2511;109;2620
12/2016;2465;108;2573
09/2016;2479;109;2588
06/2016;2519;108;2627
03/2016;2470;102;2572
12/2015;2426;98;2524
09/2015;2390;105;2495
06/2015;2414;102;2516
03/2015;2369;99;2468
12/2014;2324;102;2426
09/2014;2320;103;2423
06/2014;2351;98;2449
03/2014;2283;86;2369
12/2013;2256;82;2338
09/2013;2243;90;2333
06/2013;2293;88;2381
03/2013;2233;93;2326
12/2012;2242;91;2333
09/2012;2272;90;2362
06/2012;2310;97;2407
03/2012;2318;97;2415

