﻿Població. Per any d'arribada a Espanya i sexe
Maresme. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=com:21
;Homes;Dones;Total
2020;2097;1734;3831
2019;3846;3183;7029
2018;2673;2352;5028
2017;2121;1926;4047
2016;1506;1509;3015
2011-2015;4236;4458;8694
2001-2010;15996;15828;31821
1991-2000;4032;3888;7920
1981-1990;1506;1407;2913
Abans de 1981;1485;1746;3228
Sempre hi ha viscut;188097;194565;382659
Total;227595;232593;460188

