﻿Population at 1 January. By sex and five-year age group
Girona. 2017
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=prov:17&t=201700&lang=en
;Males;Females;Total
From 0 to 4 years;19781;18495;38276
From 5 to 9 years;22964;21585;44549
From 10 to 14 years;21340;20250;41590
From 15 to 19 years;19597;18123;37720
From 20 to 24 years;19689;18325;38014
From 25 to 29 years;20596;20661;41257
From 30 to 34 years;23973;24264;48237
From 35 to 39 years;32280;30435;62715
From 40 to 44 years;33672;31008;64680
From 45 to 49 years;30725;28640;59365
From 50 to 54 years;28397;26937;55334
From 55 to 59 years;24884;24540;49424
From 60 to 64 years;21153;21174;42327
From 65 to 69 years;18092;19146;37238
From 70 to 74 years;14500;15631;30131
From 75 to 79 years;9837;11954;21791
From 80 to 84 years;8752;12458;21210
From 85 to 89 years;5158;8915;14073
From 90 to 94 years;1833;4307;6140
From 95 to 99 years;342;1098;1440
100 years and over;50;155;205
Total;377615;378101;755716

