﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pont de Suert, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251734
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;134;40;..;..;184
2022;9;128;45;..;..;183
2021;11;124;46;..;..;183
2020;11;129;46;..;..;188
2019;11;129;46;..;..;188
2018;13;122;48;..;..;185
2017;16;122;50;..;..;190
2016;16;122;47;..;..;186
2014;15;114;49;..;..;180
2013;15;115;48;..;..;180
2012;17;117;51;..;..;187
2011;15;114;49;..;..;179

