﻿Titulars persona física per edat i sexe
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:172333&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;74;130
 homes;58;112
 dones;16;18
 titulars caps explotació;;
 total;72;124
 homes;58;108
 dones;14;16
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;1;1
 titulars caps explotació;;
      homes;1;4
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;5
 dones;2;1
 titulars caps explotació;;
      homes;4;5
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;5
 dones;1;1
 titulars caps explotació;;
      homes;3;5
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;14
 dones;0;4
 titulars caps explotació;;
      homes;8;14
    dones;0;4
                 De 50 a 54 anys;;
 titulars;;
  homes;10;13
 dones;2;2
 titulars caps explotació;;
      homes;10;12
    dones;2;2
                   De 55 a 59 anys;;
 titulars;;
  homes;12;15
 dones;1;4
 titulars caps explotació;;
      homes;12;14
    dones;1;4
                     De 60 a 64 anys;;
 titulars;;
  homes;9;16
 dones;3;1
 titulars caps explotació;;
      homes;9;16
    dones;3;1
                       De 65 anys i més;;
 titulars;;
  homes;10;35
 dones;6;4
 titulars caps explotació;;
      homes;10;33
    dones;6;4

