﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sentmenat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:082671
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;8652;950;9602;111,0
2014;8645;871;9516;110,1
2013;8655;834;9489;109,6
2012;8521;857;9378;110,1
2011;8407;901;9308;110,7
2010;8112;956;9068;111,8
2009;7870;962;8832;112,2
2008;7633;1059;8692;113,9
2007;7376;1056;8432;114,3
2006;7209;996;8205;113,8
2005;6988;1010;7998;114,5
2004;6628;1028;7656;115,5
2003;6402;1025;7427;116,0
2002;6037;1002;7039;116,6

