﻿Population. By year of arrival in Spain
Ripollès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=com:31&lang=en
;2021
2020;204
2019;351
2018;195
2017;165
2016;138
2011-2015;318
2001_2010;1431
1991-2000;249
1981-1990;81
Before 1981;108
He has always lived there;22206
Total;25449

