﻿Feines no remunerades de la llar segons posició de la llar i estat de salut. Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5320&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persona principal (1);1167,8;1532,1;813,3;471,9;3985,1
homes;56,0;740,5;692,9;419,2;1908,6
molt bo;12,8;316,9;262,8;106,4;698,9
bo;30,3;366,5;344,8;204,8;946,4
regular;9,2;44,2;66,7;64,9;185,1
dolent;..;10,9;16,8;31,6;63,0
molt dolent;..;..;..;11,5;15,1
dones;1111,8;791,6;120,4;52,7;2076,5
molt bo;385,5;330,5;30,9;..;751,9
bo;560,0;365,9;39,8;8,0;973,6
regular;137,7;65,2;24,2;11,3;238,5
dolent;24,2;23,8;24,5;18,0;90,5
molt dolent;..;6,1;..;10,4;22,0
Fills i filles;34,9;123,2;426,2;406,5;990,8
homes;10,1;49,2;235,6;284,0;578,9
molt bo;..;28,9;143,4;163,6;337,7
bo;6,6;15,5;81,1;102,1;205,3
regular;..;..;9,3;8,5;22,9
dolent;..;..;..;6,8;9,3
molt dolent;..;..;..;..;..
dones;24,8;74,0;190,6;122,5;411,9
molt bo;7,6;42,2;118,6;71,6;240,1
bo;11,6;28,7;65,0;44,7;150,1
regular;5,1;..;..;..;14,3
dolent;..;..;..;..;5,6
molt dolent;..;..;..;..;..
Altres persones de la llar;9,1;42,7;48,2;81,8;181,7
homes;..;15,0;24,2;38,5;77,7
molt bo;..;..;8,1;9,1;22,4
bo;..;9,5;14,3;14,8;38,6
regular;..;..;..;7,9;9,3
dolent;..;..;..;..;5,1
molt dolent;..;..;..;..;..
dones;9,1;27,7;24,0;43,3;104,0
molt bo;..;9,1;..;..;20,4
bo;..;14,1;8,9;6,9;34,0
regular;..;..;7,5;13,5;27,6
dolent;..;..;..;14,8;16,3
molt dolent;..;..;..;5,7;5,8
Total;1211,8;1697,9;1287,7;960,3;5157,6
homes;66,1;804,6;952,7;741,8;2565,2
molt bo;14,5;351,0;414,4;279,2;1059,0
bo;37,0;391,5;440,3;321,7;1190,4
regular;10,8;48,0;77,0;81,4;217,3
dolent;..;11,5;19,3;42,7;77,4
molt dolent;..;..;..;16,7;21,1
dones;1145,7;893,3;335,0;218,5;2592,4
molt bo;395,8;381,9;155,7;79,1;1012,4
bo;575,8;408,7;113,7;59,6;1157,7
regular;145,0;71,9;36,0;27,3;280,3
dolent;24,6;24,7;28,5;34,6;112,4
molt dolent;..;6,1;..;18,0;29,6

