﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Piera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:081614
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;353;286;639;6;8;14;2;2;4;32;26;58;0;2;2;0;0;0;2;1;3;395;325;720
De 5 a 9 anys;367;394;761;8;1;9;0;4;4;25;17;42;1;2;3;8;2;10;1;2;3;410;422;832
De 10 a 14 anys;492;474;966;4;10;14;0;2;2;15;4;19;3;1;4;4;6;10;3;1;4;521;498;1019
De 15 a 19 anys;523;468;991;6;1;7;5;1;6;30;8;38;3;2;5;7;8;15;3;2;5;577;490;1067
De 20 a 24 anys;438;396;834;5;3;8;4;2;6;27;20;47;1;2;3;4;5;9;6;2;8;485;430;915
De 25 a 29 anys;345;325;670;9;9;18;6;5;11;35;21;56;6;8;14;14;12;26;14;2;16;429;382;811
De 30 a 34 anys;448;381;829;7;15;22;4;5;9;48;24;72;3;2;5;12;11;23;5;2;7;527;440;967
De 35 a 39 anys;474;432;906;13;16;29;3;5;8;56;32;88;4;9;13;13;18;31;11;7;18;574;519;1093
De 40 a 44 anys;683;651;1334;18;19;37;4;2;6;60;21;81;0;2;2;12;28;40;6;4;10;783;727;1510
De 45 a 49 anys;793;688;1481;14;9;23;2;7;9;39;22;61;3;6;9;5;19;24;5;4;9;861;755;1616
De 50 a 54 anys;701;581;1282;10;7;17;5;4;9;25;9;34;2;2;4;2;7;9;4;8;12;749;618;1367
De 55 a 59 anys;554;528;1082;6;4;10;3;2;5;9;8;17;1;3;4;2;5;7;2;2;4;577;552;1129
De 60 a 64 anys;431;467;898;8;8;16;6;3;9;8;6;14;0;2;2;3;4;7;0;0;0;456;490;946
De 65 a 69 anys;389;372;761;7;4;11;0;3;3;5;3;8;0;1;1;3;2;5;0;0;0;404;385;789
De 70 a 74 anys;301;336;637;1;1;2;0;1;1;1;0;1;0;1;1;0;2;2;0;1;1;303;342;645
De 75 a 79 anys;231;256;487;0;3;3;0;0;0;0;2;2;1;0;1;0;2;2;1;1;2;233;264;497
De 80 a 84 anys;181;223;404;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;183;224;407
85 anys o més;147;306;453;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;149;308;457
Total;7851;7564;15415;122;118;240;44;48;92;416;223;639;29;46;75;90;133;223;64;39;103;8616;8171;16787

