﻿Població ocupada. Per ocupació i nacionalitat
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7159&geo=at:at06&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;6262;87;6349
Tècnics científics;22000;858;22858
Tècnics de suport;18550;1016;19566
Empleats administratius;19099;489;19588
Treballadors serveis;25697;2231;27928
Treballadors qualificats primari;3353;188;3541
Artesans i treballadors qualificats indústria;24472;2933;27405
Instal·ladors i muntadors;13211;1636;14847
Ocupacions elementals;10726;2749;13475
Ocupacions militars;113;..;113
Total;143484;12187;155671

