﻿Aprofitament de la SAU
Monistrol de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:081271
;1999;1989
   Terres llaurades;;
 total;;
  explot.;5;17
  ha;41;48
 secà;;
 explot.;4;10
 ha;37;43
 regadiu;;
 explot.;4;11
 ha;4;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;4;15
 ha;30;41
 secà;;
 explot.;2;6
 ha;29;36
 regadiu;;
 explot.;4;11
 ha;1;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;8
 ha;5;7
 secà;;
 explot.;3;6
 ha;2;6
 regadiu;;
 explot.;1;2
 ha;3;1
 oliverar;;
 total;;
 explot.;4;2
 ha;5;0
 secà;;
 explot.;3;2
 ha;5;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

