﻿Habitatges principals. Per superfície útil i any de construcció
Llívia. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:170947
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;1;0;0;0;0;4;4;1;10
De 41 a 50 m²;8;4;0;1;0;1;4;2;20
De 51 a 60 m²;10;6;0;1;2;6;2;5;32
De 61 a 70 m²;9;4;0;1;2;8;7;6;37
De 71 a 80 m²;11;0;1;1;8;15;17;5;58
De 81 a 90 m²;9;4;0;2;5;18;9;4;51
De 91 a 100 m²;14;1;1;0;0;7;8;5;36
De 101 a 110 m²;1;1;0;0;0;0;3;3;8
De 111 a 120 m²;3;0;1;1;1;1;4;4;15
De 121 a 130 m²;1;0;0;0;0;0;2;2;5
De 131 a 140 m²;0;1;0;0;0;2;1;0;4
De 141 a 150 m²;1;0;0;0;0;2;2;3;8
De 151 a 180 m²;1;0;0;0;0;1;0;3;5
De 181 a 210 m²;1;0;1;0;0;0;0;2;4
Més de 210 m²;0;0;0;0;1;0;0;0;1
Total;70;21;4;7;19;65;63;45;294

