﻿Nombre d'explotacions i superfície censada
Torrebesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:252265
;1999;1989;1982
      Total explot.;119;105;139
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;118;105;139
 ha;1949;2123;2722
 amb ramaderia;;;
 explot.;14;14;19
 ha;323;532;470
 sense ramaderia;;;
 explot.;104;91;120
 ha;1626;1591;2252
 amb SAU;;;
 explot.;111;101;138
 ha;1542;1661;2421
 amb altres terres;;;
 explot.;97;88;76
 ha;408;462;301

