﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Calders. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:080348&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;69;43;49;53;34;35;71;61;78;99;75;52;47;29;34;51;32;21;933
Hombres;36;25;22;26;14;14;38;32;44;52;40;34;27;13;12;26;16;9;480
Mujeres;33;18;27;27;20;21;33;29;34;47;35;18;20;16;22;25;16;12;453
Resto de la Unión Europea;0;1;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;5
Hombres;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;3
Resto de Europa;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
América del Sur;0;0;1;4;0;1;0;4;0;0;0;0;1;0;0;0;0;0;12
Hombres;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4
Mujeres;0;0;0;2;0;1;0;4;0;0;0;0;0;0;0;0;0;0;8
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;69;44;50;57;34;39;73;65;79;102;75;53;48;29;34;51;32;21;956
Hombres;36;26;23;28;14;15;39;32;45;53;40;35;28;13;12;26;16;9;490
Mujeres;33;18;27;29;20;24;34;33;34;49;35;18;20;16;22;25;16;12;466

