﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Torrelles de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:082896
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;171;177;348;33;42;75;204;219;426
2019;183;186;369;39;36;78;222;225;447
2018;174;171;348;12;21;33;186;192;381
2017;123;111;234;6;9;15;132;117;246
2016;105;120;225;9;6;15;114;126;237
2011-2015;366;387;753;33;39;69;396;426;822
2001-2010;978;957;1935;15;18;33;993;972;1965
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;84;81;165;0;0;3;84;81;165
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;402;408;810;3;3;3;405;408;813
No hi consta;294;324;615;0;0;0;294;321;618
Total;2880;2919;5799;153;171;318;3033;3087;6120

