﻿Població de 2 anys o més. Per coneixement del català i edat
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:430206&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;45;41;15;5;4;4
De 5 a 9 anys;71;69;54;50;44;2
De 10 a 14 anys;69;68;61;62;59;1
De 15 a 19 anys;86;84;83;83;75;2
De 20 a 24 anys;156;150;143;144;140;6
De 25 a 29 anys;187;183;172;174;151;4
De 30 a 34 anys;139;124;116;118;103;15
De 35 a 39 anys;131;127;116;116;93;4
De 40 a 44 anys;90;88;71;73;42;2
De 45 a 49 anys;121;112;80;90;52;9
De 50 a 54 anys;158;148;92;100;47;10
De 55 a 59 anys;119;109;68;79;31;10
De 60 a 64 anys;101;93;52;57;29;8
De 65 a 69 anys;75;68;49;47;20;7
De 70 a 74 anys;65;61;40;43;20;4
De 75 a 79 anys;42;41;31;31;21;1
De 80 a 84 anys;29;24;21;16;12;5
De 85 anys i més;20;16;14;13;6;4
Total;1704;1606;1278;1301;949;98

