﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cornellà del Terri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170561
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);50;250;105;800;1205
05/2024;55;245;105;800;1200
04/2024;55;245;100;795;1190
03/2024;50;240;95;800;1190
02/2024;50;250;95;785;1185
01/2024;50;250;95;775;1175
12/2023;50;260;95;780;1185
11/2023;55;260;100;795;1210
10/2023;55;260;100;790;1205
09/2023;55;260;100;780;1195
08/2023;50;260;100;735;1145
07/2023;50;265;100;775;1190
06/2023;50;265;100;775;1190
05/2023;55;255;105;795;1205
04/2023;55;250;100;800;1205
03/2023;55;250;100;790;1195
02/2023;55;245;95;780;1180
01/2023;55;245;95;775;1170
12/2022;55;250;95;780;1175
11/2022;55;245;100;790;1185
10/2022;55;250;100;775;1185
09/2022;55;250;100;760;1165
08/2022;55;255;105;755;1170
07/2022;55;255;100;775;1185
06/2022;55;255;100;755;1165
05/2022;60;250;105;780;1195
04/2022;60;245;105;780;1190
03/2022;55;250;100;770;1175
02/2022;55;250;105;780;1190
01/2022;60;255;100;765;1180
12/2021;61;253;109;767;1190
11/2021;61;252;108;790;1211
10/2021;64;253;108;783;1208
09/2021;64;252;108;771;1195
08/2021;65;251;107;741;1164
07/2021;64;253;108;776;1201
06/2021;63;248;109;765;1185
05/2021;63;251;110;754;1178
04/2021;64;253;108;750;1175
03/2021;64;248;109;748;1169
02/2021;63;247;109;768;1187
01/2021;64;245;110;750;1169
12/2020;67;245;110;751;1173
11/2020;65;244;111;760;1180
10/2020;64;243;110;755;1172
09/2020;65;242;108;738;1153
08/2020;66;239;111;732;1148
07/2020;64;240;112;735;1151
06/2020;63;241;106;740;1150
05/2020;63;236;106;748;1153
03/2020;63;241;108;756;1168
12/2019;62;241;111;778;1192
09/2019;62;234;110;769;1175
06/2019;62;239;103;760;1164
03/2019;60;230;103;784;1177
12/2018;62;227;100;770;1159
09/2018;60;221;102;749;1132
06/2018;62;220;108;738;1128
03/2018;62;220;109;720;1111
12/2017;63;216;102;742;1123
09/2017;62;206;108;723;1099
06/2017;66;218;106;705;1095
03/2017;68;209;104;703;1084
12/2016;69;212;102;697;1080
09/2016;67;207;102;694;1070
06/2016;67;211;105;688;1071
03/2016;68;214;107;705;1094
12/2015;66;210;102;693;1071
09/2015;64;201;100;669;1034
06/2015;69;200;104;656;1029
03/2015;68;201;106;667;1042
12/2014;65;197;107;660;1029
09/2014;65;194;108;652;1019
06/2014;63;197;108;662;1030
03/2014;68;197;107;630;1002
12/2013;68;185;110;630;993
09/2013;69;184;112;625;990
06/2013;67;190;118;625;1000
03/2013;65;185;117;638;1005
12/2012;66;180;117;635;998
09/2012;73;182;115;630;1000
06/2012;74;182;120;646;1022
03/2012;74;179;122;636;1011

