﻿Population. By year of arrival in the municipality
Rialp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251832&lang=en
;2021
2020;51
2019;42
2018;33
2017;24
2016;18
2011-2015;66
2001_2010;114
1991-2000;45
1981-1990;39
Before 1981;72
He has always lived there;153
Total;660

