﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Estaràs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:250851
;2009;1999
      Total;;
 explot.;38;40
 jornades;6943;8047
 UTA;27;32
     Mà d'obra familiar;;
 total;;
  explot.;37;40
 nombre persones;56;57
  jornades;6205;7538
  UTA;24;30
 titular;;
 nombre persones;37;40
  jornades;5115;6145
  UTA;19;25
 altres familiars;;
  explot.;13;13
 nombre persones;19;17
  jornades;1090;1393
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;4;4
  jornades;582;264
  UTA;2;1
 fixa;;
  explot.;3;1
 nombre persones;3;1
  jornades;402;170
  UTA;1;1
 eventual;;
  explot.;1;4
  jornades;180;94
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;23
 jornades;156;245
 UTA;1;1

