﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Begues
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080207&lang=es
;Homes;Dones;Total
2023;597;517;1114
2022;589;498;1087
2021;579;474;1053
2020;559;438;997
2019;551;418;969
2018;537;396;933
2017;514;394;908
2016;489;376;865
2014;438;326;764
2013;416;322;738
2012;384;310;694
2011;360;302;662

