﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=mun:083015
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;188;165;211;4664;4382;4946;1060;1003;1118
2017-2021;182;160;205;4644;4359;4930;1053;994;1111
2016-2020;183;160;206;4840;4543;5137;1091;1031;1151
2015-2019;176;153;199;4642;4343;4940;1047;987;1107
2014-2018;187;163;211;4688;4380;4995;1065;1002;1127
2013-2017;182;158;206;4664;4350;4978;1056;993;1119
2012-2016;195;170;220;4947;4614;5280;1121;1055;1188
2011-2015;195;170;220;4953;4613;5292;1123;1055;1191
2010-2014;205;179;231;5217;4860;5575;1182;1111;1254
2009-2013;206;180;233;5390;5018;5761;1217;1144;1291

