﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=com:01
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;51;14;65;4;1;5;13;10;23;11;10;21;13;4;17;608;164;772;14;5;19;30;3;33;113;21;134;0;0;0;857;232;1089
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;8;0;8;3;0;3;0;0;0;0;1;1;0;0;0;11;2;13
Indústries extractives;1;0;1;0;0;0;1;0;1;0;3;3;2;0;2;0;0;0;5;0;5;5;1;6;2;0;2;0;0;0;16;4;20
Indústries manufactureres;262;60;322;132;41;173;307;256;563;115;137;252;85;47;132;7;2;9;1095;228;1323;1381;987;2368;174;109;283;0;0;0;3558;1867;5425
Electricitat, gas i aigua;2;1;3;6;2;8;10;2;12;3;1;4;2;1;3;0;0;0;11;3;14;8;1;9;2;0;2;0;0;0;44;11;55
Construcció;125;10;135;19;1;20;18;47;65;24;23;47;24;5;29;4;0;4;979;32;1011;133;4;137;324;11;335;0;0;0;1650;133;1783
Comerç i reparació;287;264;551;24;15;39;120;105;225;55;128;183;129;522;651;2;0;2;256;37;293;71;26;97;62;25;87;0;0;0;1006;1122;2128
Hostaleria;84;76;160;0;1;1;4;16;20;11;18;29;157;212;369;1;0;1;8;1;9;5;3;8;18;28;46;0;0;0;288;355;643
Transport i comunicacions;83;17;100;12;3;15;28;34;62;48;43;91;26;11;37;0;0;0;27;1;28;323;16;339;22;4;26;0;0;0;569;129;698
Mediació financera;31;9;40;4;6;10;22;18;40;78;87;165;5;0;5;1;0;1;3;2;5;1;1;2;1;7;8;0;0;0;146;130;276
Immob, lloguers i ser. emp.;81;39;120;89;51;140;103;121;224;24;64;88;41;18;59;0;1;1;31;10;41;10;12;22;43;131;174;0;0;0;422;447;869
Adm. pública, defensa i SS;20;14;34;53;52;105;105;91;196;58;141;199;42;11;53;9;6;15;45;10;55;18;3;21;32;36;68;3;2;5;385;366;751
Educació;19;9;28;195;430;625;23;31;54;4;12;16;4;20;24;0;1;1;3;1;4;5;8;13;8;7;15;0;0;0;261;519;780
Sanitat i serveis socials;16;13;29;63;167;230;23;66;89;5;37;42;28;163;191;1;3;4;10;4;14;20;6;26;4;43;47;0;0;0;170;502;672
Altres serveis;28;50;78;15;13;28;25;18;43;11;20;31;27;129;156;6;2;8;6;5;11;11;9;20;18;13;31;0;1;1;147;260;407
Personal domèstic;0;0;0;0;0;0;1;0;1;1;2;3;0;9;9;0;1;1;0;2;2;0;1;1;3;71;74;0;0;0;5;86;91
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1090;576;1666;616;783;1399;803;815;1618;448;726;1174;585;1153;1738;647;180;827;2496;341;2837;2021;1081;3102;826;507;1333;3;3;6;9535;6165;15700

