﻿Conreus herbacis: cereals per a gra
Tarroja de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:252192
;2009
     Total;
 explot.;15
 ha;356
      Secà;
 explot.;15
 ha;354
       Regadiu;
 explot.;5
 ha;2
     Blat tou i escanda;
 total;
 explot.;4
 ha;55
 secà;
 explot.;4
 ha;55
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;13
 ha;265
 secà;
 explot.;13
 ha;264
 regadiu;
 explot.;5
 ha;2
           Civada;
 total;
 explot.;2
 ha;34
 secà;
 explot.;2
 ha;34
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

