﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Llavorsí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251266
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;76259;1525;854;1277;2076
2022;75179;1392;833;1171;1597
2021;65493;1191;690;1019;1414
2020;61526;1161;684;961;1334
2019;57395;1104;677;905;1223
2018;54087;1040;658;844;1092
2017;49692;956;638;779;997
2016;52902;945;636;762;1001
2014;55340;851;619;671;933
2013;53263;845;599;670;931
2012;51345;802;587;642;901
2011;51249;801;581;635;892

