﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pla d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=com:27
;2009
      Total;
 explot.;1769
 jornades;558430
 UTA;2232
     Mà d'obra familiar;
 total;
  explot.;1552
 nombre persones;2939
  jornades;284010
  UTA;1076
 titular;
 nombre persones;1552
  jornades;198093
  UTA;712
 altres familiars;
  explot.;870
 nombre persones;1387
  jornades;85917
  UTA;364
       Mà d'obra assalariada;
 total;
  explot.;696
  jornades;259419
  UTA;1091
 fixa;
  explot.;471
 nombre persones;1045
  jornades;135282
  UTA;546
 eventual;
  explot.;340
  jornades;124137
  UTA;544
            Mà d'obra no ocupada directament pel titular;
 explot.;421
 jornades;15001
 UTA;66

