﻿Población ocupada. Por sección de actividad económica del establecimiento
Avià
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:080116&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;60
Industrias extractives;9
Industrias manufactureras;168
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;6
Construcción;99
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";147
Transporte y almacenamiento;36
Hostelería;51
Información y comunicaciones;15
Actividades financieras y de seguros;15
Actividades inmobiliarias;3
Actividades profesionales, científicas y técnicas;57
Actividades administrativas y servicios auxiliares;30
Administración pública, defensa y SS obligatoria;99
Educación;96
Actividades sanitarias y de servicios sociales;93
Actividades artísticas, recreativas y de entretenimiento;21
Otros servicios;24
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";6
Organismos extraterritoriales;3
No consta;0
Total;1026

