﻿Persona de referència. Per sexe i edat
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:252038
Edat;Homes;Dones;Total
Menys de 20 anys;6;2;8
De 20 a 24 anys;40;54;94
De 25 a 29 anys;114;140;254
De 30 a 34 anys;190;224;414
De 35 a 39 anys;212;234;446
De 40 a 44 anys;255;197;452
De 45 a 49 anys;237;134;371
De 50 a 54 anys;204;130;334
De 55 a 59 anys;168;118;286
De 60 a 64 anys;133;81;214
De 65 a 69 anys;174;119;293
De 70 a 74 anys;187;118;305
De 75 anys i més;274;300;574
Total;2194;1851;4045

