﻿Naixements, defuncions i matrimonis. Recomptes
Ribera d'Ebre
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
 A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=79&geo=com:30&lang=es
;Naixements;Defuncions;Matrimonis
2022;132;299;79
2021;145;279;63
2020;125;310;30
2019;135;266;50
2018;128;320;61
2017;160;269;72
2016;177;255;88
2015;172;299;73
2014;171;267;61
2013;183;291;71
2012;184;295;60
2011;183;261;67
2010;194;297;60
2009;177;272;59
2008;189;262;73
2007;177;257;60
2006;140;258;57
2005;138;281;77
2004;75;270;51
2003;144;291;54
2002;130;252;75
2001;145;256;62
2000;153;267;77
1999;155;256;62
1998;176;260;69
1997;183;267;68
1996;158;238;75
1995;176;302;89
1994;165;277;90
1993;176;225;64
1992;162;247;104
1991;179;260;94
1990;182;282;99
1989;184;264;99
1988;247;261;108
1987;202;228;115
1986;248;234;119
1985;244;248;111
1984;238;242;112
1983;268;229;113
1982;296;238;119
1981;278;223;89
1980;262;222;111
1979;339;242;109
1978;372;264;174
1977;424;260;183
1976;380;296;194
1975;341;331;156

