﻿Nombre d'explotacions i superfície censada
Porqueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:171371
;2009
      Total explot.;38
      Sense terres explot.;2
     Amb terres;
 total;
 explot.;36
 ha;1157
 amb ramaderia;
 explot.;24
 ha;829
 sense ramaderia;
 explot.;12
 ha;328
 amb SAU;
 explot.;36
 ha;993
 amb altres terres;
 explot.;17
 ha;164

