﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Miquel de Campmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171740
;1999;1989
     Total;;
 explot.;33;49
 UDE;688;990
     UDE;;
 <1;;
 explot.;3;6
 UDE;1;3
 1 a <2;;
 explot.;1;7
 UDE;1;11
 2 a <4;;
 explot.;5;6
 UDE;14;16
 4 a <6;;
 explot.;4;4
 UDE;19;20
 6 a <8;;
 explot.;2;4
 UDE;15;29
 8 a <12;;
 explot.;3;4
 UDE;27;42
 12 a <16;;
 explot.;2;9
 UDE;28;127
 16 a <40;;
 explot.;8;5
 UDE;212;124
 40 a <60;;
 explot.;2;1
 UDE;89;44
 60 a <100;;
 explot.;2;1
 UDE;178;96
 >=100;;
 explot.;1;2
 UDE;105;479

