﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cornellà del Terri. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:170561
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;87;401;224;304;1016
De 15 a 19 anys;7;43;21;0;71
De 20 a 24 anys;4;7;26;16;53
De 25 a 29 anys;1;15;17;34;67
De 30 a 34 anys;3;22;10;20;55
De 35 a 39 anys;3;32;22;27;84
De 40 a 44 anys;2;27;20;47;96
De 45 a 49 anys;6;27;27;49;109
De 50 a 54 anys;4;27;23;28;82
De 55 a 59 anys;5;30;13;32;80
De 60 a 64 anys;7;34;16;21;78
De 65 a 69 anys;9;37;13;10;69
De 70 a 74 anys;7;34;5;9;55
75 anys o més;29;66;11;11;117
Dones;99;315;187;410;1011
De 15 a 19 anys;3;49;11;0;63
De 20 a 24 anys;1;6;19;21;47
De 25 a 29 anys;1;5;11;41;58
De 30 a 34 anys;1;11;12;50;74
De 35 a 39 anys;2;18;17;49;86
De 40 a 44 anys;4;12;16;78;110
De 45 a 49 anys;1;13;19;53;86
De 50 a 54 anys;2;17;19;38;76
De 55 a 59 anys;6;32;20;33;91
De 60 a 64 anys;4;32;18;20;74
De 65 a 69 anys;9;28;15;15;67
De 70 a 74 anys;3;43;4;4;54
75 anys o més;62;49;6;8;125
Total;186;716;411;714;2027
De 15 a 19 anys;10;92;32;0;134
De 20 a 24 anys;5;13;45;37;100
De 25 a 29 anys;2;20;28;75;125
De 30 a 34 anys;4;33;22;70;129
De 35 a 39 anys;5;50;39;76;170
De 40 a 44 anys;6;39;36;125;206
De 45 a 49 anys;7;40;46;102;195
De 50 a 54 anys;6;44;42;66;158
De 55 a 59 anys;11;62;33;65;171
De 60 a 64 anys;11;66;34;41;152
De 65 a 69 anys;18;65;28;25;136
De 70 a 74 anys;10;77;9;13;109
75 anys o més;91;115;17;19;242

