﻿Población. Por año de llegada a la vivienda
Alpicat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:250236&lang=es
;2021
2020;327
2019;348
2018;357
2017;186
2016;240
2011-2015;657
2001-2010;1890
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;396
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;873
No consta;1026
Total;6297

