﻿Indicadors d'habitatges
Camós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:170353
;2021
Proporció d'habitatges principals (%);72,9
Proporció d'habitatges no principals (%);27,1
Proporció d'habitatges principals de propietat (%);80,0
Proporció d'habitatges principals de lloguer (%);11,3
Proporció d'habitatges principals en altre règim de tinença (%);8,8
Proporció d'habitatges principals de fins a 45 m2 (%);1,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);3,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);15,8
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,1
Proporció d'habitatges principals de més de 120 m2 (%);57,1
Proporció d'habitatges principals construïts fins al 1950 (%);22,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);18,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);17,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);20,8
Proporció d'habitatges principals construïts en 2001 o després (%);17,5

